﻿Year,Age,SEX,SIMD2009,N_Deaths,Pop
2009,44,1,2,22,3761
2009,44,1,3,12,3945
2009,44,1,4,10,3890
2009,44,1,5,16,4170
2009,44,1,6,8,4244
2009,44,1,7,7,4373
2009,44,1,8,8,4294
2009,44,1,9,2,4209
2009,44,1,10,2,3994
2009,44,1,11,2, 
2009,44,2,1,19,4213
2009,44,2,2,14,3908
2009,44,2,3,8,4024
2009,44,2,4,10,4095
2009,44,2,5,5,4161
2009,44,2,6,6,4370
2009,44,2,7,7,4570
2009,44,2,8,10,4534
2009,44,2,9,2,4568
2009,44,2,10,5,4288
2009,45,1,1,22,3719
2009,45,1,2,17,3685
2009,45,1,3,19,3769
2009,45,1,4,10,3836
2009,45,1,5,4,3959
2009,45,1,6,7,4241
2009,45,1,7,7,4363
2009,45,1,8,8,4125
2009,45,1,9,5,4292
2009,45,1,10,9,3950
2009,45,1,11,3, 
2009,45,2,1,13,4202
2009,45,2,2,17,4047
2009,45,2,3,11,4042
2009,45,2,4,5,4001
2009,45,2,5,9,4224
2009,45,2,6,8,4279
2009,45,2,7,4,4445
2009,45,2,8,6,4478
2009,45,2,9,7,4608
2009,45,2,10,5,4488
2009,46,1,1,22,3816
2009,46,1,2,18,3594
2009,46,1,3,14,3741
2009,46,1,4,11,3864
2009,46,1,5,11,3961
2009,46,1,6,16,4243
2009,46,1,7,12,4227
2009,46,1,8,13,4252
2009,46,1,9,9,4291
2009,46,1,10,6,4047
2009,46,1,11,3, 
2009,46,2,1,17,4043
2009,46,2,2,6,3862
2009,46,2,3,13,3958
2009,46,2,4,14,4053
2009,46,2,5,9,4169
2009,46,2,6,9,4376
2009,46,2,7,6,4574
2009,46,2,8,7,4493
2009,46,2,9,4,4508
2009,46,2,10,3,4396
2009,47,1,1,37,3681
2009,47,1,2,20,3718
2009,47,1,3,17,3769
2009,47,1,4,12,3811
2009,47,1,5,8,3953
2009,47,1,6,9,4134
2009,47,1,7,11,4348
2009,47,1,8,9,4207
2009,47,1,9,9,4144
2009,47,1,10,14,3930
2009,47,2,1,17,4048
2009,47,2,2,14,3923
2009,47,2,3,6,3979
2009,47,2,4,7,3888
2009,47,2,5,8,4164
2009,47,2,6,8,4152
2009,47,2,7,11,4166
2009,47,2,8,5,4261
2009,47,2,9,5,4330
2009,47,2,10,6,4228
2009,47,2,11,3, 
2009,48,1,1,33,3595
2009,48,1,2,21,3502
2009,48,1,3,12,3578
2009,48,1,4,18,3721
2009,48,1,5,13,3874
2009,48,1,6,11,3945
2009,48,1,7,7,4099
2009,48,1,8,5,4082
2009,48,1,9,11,4187
2009,48,1,10,4,4019
2009,48,1,11,2, 
2009,48,2,1,20,3850
2009,48,2,2,12,3765
2009,48,2,3,10,3793
2009,48,2,4,14,3863
2009,48,2,5,7,3922
2009,48,2,6,8,4097
2009,48,2,7,4,4217
2009,48,2,8,5,4152
2009,48,2,9,8,4445
2009,48,2,10,11,4298
2009,48,2,11,1, 
2009,49,1,1,18,3339
2009,49,1,2,31,3458
2009,49,1,3,16,3549
2009,49,1,4,11,3630
2009,49,1,5,9,3802
2009,49,1,6,16,3887
2009,49,1,7,11,3981
2009,49,1,8,13,3916
2009,49,1,9,10,3997
2009,49,1,10,7,3984
2009,49,2,1,16,3626
2009,49,2,2,15,3722
2009,49,2,3,9,3753
2009,49,2,4,11,3716
2009,49,2,5,7,3836
2009,49,2,6,3,3949
2009,49,2,7,6,4053
2009,49,2,8,8,3995
2009,49,2,9,4,4274
2009,49,2,10,7,4049
2009,49,2,11,1, 
2009,50,1,1,40,3347
2009,50,1,2,25,3373
2009,50,1,3,22,3582
2009,50,1,4,15,3562
2009,50,1,5,24,3700
2009,50,1,6,14,3946
2009,50,1,7,11,3882
2009,50,1,8,7,3896
2009,50,1,9,8,4007
2009,50,1,10,6,3837
2009,50,1,11,4, 
2009,50,2,1,20,3545
2009,50,2,2,18,3625
2009,50,2,3,18,3698
2009,50,2,4,14,3699
2009,50,2,5,11,3920
2009,50,2,6,9,4067
2009,50,2,7,8,4156
2009,50,2,8,11,4137
2009,50,2,9,3,4144
2009,50,2,10,7,4032
2009,50,2,11,2, 
2009,51,1,1,34,3231
2009,51,1,2,16,3330
2009,51,1,3,27,3423
2009,51,1,4,21,3566
2009,51,1,5,19,3519
2009,51,1,6,13,3801
2009,51,1,7,14,3811
2009,51,1,8,7,3870
2009,51,1,9,6,3925
2009,51,1,10,7,3770
2009,51,1,11,2, 
2009,51,2,1,18,3604
2009,51,2,2,15,3516
2009,51,2,3,15,3577
2009,51,2,4,19,3790
2009,51,2,5,14,3742
2009,51,2,6,11,3900
2009,51,2,7,8,4105
2009,51,2,8,5,3838
2009,51,2,9,7,3992
2009,51,2,10,7,3946
2009,51,2,11,1, 
2009,52,1,1,41,3194
2009,52,1,2,32,3318
2009,52,1,3,23,3295
2009,52,1,4,21,3432
2009,52,1,5,21,3568
2009,52,1,6,13,3687
2009,52,1,7,12,3751
2009,52,1,8,11,3710
2009,52,1,9,13,3805
2009,52,1,10,9,3791
2009,52,1,11,4, 
2009,52,2,1,22,3405
2009,52,2,2,11,3462
2009,52,2,3,10,3462
2009,52,2,4,14,3469
2009,52,2,5,18,3624
2009,52,2,6,8,3735
2009,52,2,7,7,3888
2009,52,2,8,13,3917
2009,52,2,9,13,4084
2009,52,2,10,10,3900
2009,53,1,1,39,3126
2009,53,1,2,31,3074
2009,53,1,3,23,3152
2009,53,1,4,22,3280
2009,53,1,5,26,3412
2009,53,1,6,17,3611
2009,53,1,7,15,3756
2009,53,1,8,11,3743
2009,53,1,9,14,3872
2009,53,1,10,6,3653
2009,53,1,11,5, 
2009,53,2,1,24,3282
2009,53,2,2,12,3345
2009,53,2,3,19,3344
2009,53,2,4,18,3465
2009,53,2,5,17,3604
2009,53,2,6,13,3579
2009,53,2,7,11,3762
2009,53,2,8,10,3828
2009,53,2,9,12,3948
2009,53,2,10,8,3699
2009,54,1,1,36,2959
2009,54,1,2,37,2958
2009,54,1,3,23,3141
2009,54,1,4,21,3167
2009,54,1,5,21,3307
2009,54,1,6,20,3409
2009,54,1,7,18,3659
2009,54,1,8,10,3533
2009,54,1,9,16,3586
2009,54,1,10,4,3456
2009,54,1,11,1, 
2009,54,2,1,26,3043
2009,54,2,2,27,3161
2009,54,2,3,9,3205
2009,54,2,4,16,3422
2009,54,2,5,16,3409
2009,54,2,6,15,3589
2009,54,2,7,14,3697
2009,54,2,8,9,3661
2009,54,2,9,6,3786
2009,54,2,10,6,3516
2009,54,2,11,3, 
2009,55,1,1,38,2799
2009,55,1,2,25,2957
2009,55,1,3,39,3013
2009,55,1,4,24,3284
2009,55,1,5,15,3278
2009,55,1,6,16,3437
2009,55,1,7,20,3562
2009,55,1,8,8,3518
2009,55,1,9,25,3562
2009,55,1,10,15,3540
2009,55,1,11,2, 
2009,55,2,1,26,2898
2009,55,2,2,24,3106
2009,55,2,3,15,3338
2009,55,2,4,17,3299
2009,55,2,5,14,3334
2009,55,2,6,15,3543
2009,55,2,7,8,3703
2009,55,2,8,12,3603
2009,55,2,9,7,3658
2009,55,2,10,7,3538
2009,56,1,1,42,2807
2009,56,1,2,29,2899
2009,56,1,3,35,3004
2009,56,1,4,28,3053
2009,56,1,5,17,3244
2009,56,1,6,20,3292
2009,56,1,7,19,3598
2009,56,1,8,18,3454
2009,56,1,9,14,3634
2009,56,1,10,16,3351
2009,56,1,11,2, 
2009,56,2,1,29,2785
2009,56,2,2,25,3104
2009,56,2,3,17,3155
2009,56,2,4,17,3251
2009,56,2,5,13,3354
2009,56,2,6,14,3477
2009,56,2,7,8,3642
2009,56,2,8,11,3582
2009,56,2,9,9,3672
2009,56,2,10,10,3428
2009,57,1,1,44,2643
2009,57,1,2,32,2859
2009,57,1,3,31,2986
2009,57,1,4,28,3005
2009,57,1,5,32,3136
2009,57,1,6,25,3208
2009,57,1,7,20,3478
2009,57,1,8,17,3232
2009,57,1,9,18,3383
2009,57,1,10,14,3245
2009,57,1,11,6, 
2009,57,2,1,24,2698
2009,57,2,2,30,2912
2009,57,2,3,12,2955
2009,57,2,4,15,3190
2009,57,2,5,18,3269
2009,57,2,6,14,3371
2009,57,2,7,17,3523
2009,57,2,8,14,3465
2009,57,2,9,13,3624
2009,57,2,10,4,3414
2009,57,2,11,2, 
2009,58,1,1,45,2796
2009,58,1,2,40,2794
2009,58,1,3,35,2973
2009,58,1,4,28,3016
2009,58,1,5,23,3220
2009,58,1,6,18,3352
2009,58,1,7,24,3429
2009,58,1,8,27,3450
2009,58,1,9,18,3466
2009,58,1,10,9,3190
2009,58,1,11,1, 
2009,58,2,1,30,2710
2009,58,2,2,25,2916
2009,58,2,3,19,3084
2009,58,2,4,20,3324
2009,58,2,5,20,3404
2009,58,2,6,19,3410
2009,58,2,7,15,3630
2009,58,2,8,16,3516
2009,58,2,9,16,3638
2009,58,2,10,11,3337
2009,58,2,11,1, 
2009,59,1,1,56,2704
2009,59,1,2,49,2923
2009,59,1,3,31,3015
2009,59,1,4,33,3176
2009,59,1,5,19,3244
2009,59,1,6,22,3427
2009,59,1,7,22,3467
2009,59,1,8,13,3352
2009,59,1,9,19,3457
2009,59,1,10,15,3300
2009,59,1,11,6, 
2009,59,2,1,36,2761
2009,59,2,2,28,3028
2009,59,2,3,15,3111
2009,59,2,4,32,3263
2009,59,2,5,26,3370
2009,59,2,6,21,3453
2009,59,2,7,14,3537
2009,59,2,8,18,3530
2009,59,2,9,13,3515
2009,59,2,10,12,3400
2009,60,1,1,58,2798
2009,60,1,2,48,2975
2009,60,1,3,42,3034
2009,60,1,4,35,3227
2009,60,1,5,37,3357
2009,60,1,6,24,3525
2009,60,1,7,24,3654
2009,60,1,8,21,3516
2009,60,1,9,26,3502
2009,60,1,10,19,3373
2009,60,1,11,4, 
2009,60,2,1,37,2873
2009,60,2,2,36,3105
2009,60,2,3,27,3286
2009,60,2,4,24,3430
2009,60,2,5,28,3391
2009,60,2,6,27,3669
2009,60,2,7,25,3706
2009,60,2,8,15,3503
2009,60,2,9,10,3605
2009,60,2,10,16,3540
2009,60,2,11,4, 
2009,61,1,1,77,2729
2009,61,1,2,55,2949
2009,61,1,3,56,3161
2009,61,1,4,41,3424
2009,61,1,5,41,3445
2009,61,1,6,42,3672
2009,61,1,7,34,3775
2009,61,1,8,23,3670
2009,61,1,9,22,3639
2009,61,1,10,20,3435
2009,61,1,11,6, 
2009,61,2,1,46,2808
2009,61,2,2,34,3213
2009,61,2,3,46,3407
2009,61,2,4,38,3498
2009,61,2,5,26,3567
2009,61,2,6,30,3735
2009,61,2,7,29,3906
2009,61,2,8,17,3663
2009,61,2,9,8,3866
2009,61,2,10,16,3596
2009,62,1,1,59,2982
2009,62,1,2,62,3226
2009,62,1,3,41,3414
2009,62,1,4,52,3528
2009,62,1,5,49,3721
2009,62,1,6,59,3861
2009,62,1,7,34,4099
2009,62,1,8,24,3983
2009,62,1,9,26,3917
2009,62,1,10,21,3927
2009,62,1,11,2, 
2009,62,2,1,41,3103
2009,62,2,2,44,3380
2009,62,2,3,36,3615
2009,62,2,4,28,3924
2009,62,2,5,29,4083
2009,62,2,6,29,4089
2009,62,2,7,29,4121
2009,62,2,8,27,4102
2009,62,2,9,26,4168
2009,62,2,10,14,3895
2009,63,1,1,62,2354
2009,63,1,2,47,2512
2009,63,1,3,62,2611
2009,63,1,4,52,2829
2009,63,1,5,47,2957
2009,63,1,6,39,3028
2009,63,1,7,25,3152
2009,63,1,8,26,3052
2009,63,1,9,25,2950
2009,63,1,10,20,2698
2009,63,1,11,4, 
2009,63,2,1,36,2322
2009,63,2,2,37,2694
2009,63,2,3,26,2751
2009,63,2,4,33,3001
2009,63,2,5,22,3013
2009,63,2,6,23,3211
2009,63,2,7,25,3159
2009,63,2,8,26,3049
2009,63,2,9,23,3056
2009,63,2,10,13,2990
2009,63,2,11,1, 
2009,64,1,1,65,2153
2009,64,1,2,47,2320
2009,64,1,3,66,2525
2009,64,1,4,53,2670
2009,64,1,5,34,2679
2009,64,1,6,40,2885
2009,64,1,7,34,2905
2009,64,1,8,31,2708
2009,64,1,9,35,2791
2009,64,1,10,29,2662
2009,64,1,11,7, 
2009,64,2,1,29,2261
2009,64,2,2,40,2568
2009,64,2,3,35,2644
2009,64,2,4,34,2954
2009,64,2,5,22,2883
2009,64,2,6,21,3038
2009,64,2,7,20,3117
2009,64,2,8,34,2988
2009,64,2,9,21,2986
2009,64,2,10,21,2816
2009,64,2,11,1, 
2009,65,1,1,80,2267
2009,65,1,2,55,2453
2009,65,1,3,56,2469
2009,65,1,4,52,2720
2009,65,1,5,53,2828
2009,65,1,6,27,2954
2009,65,1,7,59,3077
2009,65,1,8,27,2783
2009,65,1,9,26,2851
2009,65,1,10,21,2606
2009,65,1,11,7, 
2009,65,2,1,54,2400
2009,65,2,2,48,2533
2009,65,2,3,48,2777
2009,65,2,4,32,3012
2009,65,2,5,38,3036
2009,65,2,6,30,3032
2009,65,2,7,26,3209
2009,65,2,8,23,2972
2009,65,2,9,22,2972
2009,65,2,10,20,2772
2009,65,2,11,4, 
2009,66,1,1,76,2180
2009,66,1,2,57,2290
2009,66,1,3,51,2376
2009,66,1,4,54,2645
2009,66,1,5,46,2637
2009,66,1,6,52,2867
2009,66,1,7,37,2903
2009,66,1,8,41,2623
2009,66,1,9,39,2555
2009,66,1,10,23,2520
2009,66,1,11,4, 
2009,66,2,1,51,2448
2009,66,2,2,39,2685
2009,66,2,3,31,2822
2009,66,2,4,28,2927
2009,66,2,5,38,3007
2009,66,2,6,40,3088
2009,66,2,7,31,2980
2009,66,2,8,19,2945
2009,66,2,9,22,2806
2009,66,2,10,20,2719
2009,66,2,11,3, 
2009,67,1,1,82,2032
2009,67,1,2,64,2240
2009,67,1,3,63,2301
2009,67,1,4,75,2400
2009,67,1,5,44,2583
2009,67,1,6,35,2522
2009,67,1,7,41,2579
2009,67,1,8,25,2391
2009,67,1,9,29,2292
2009,67,1,10,26,2151
2009,67,1,11,10, 
2009,67,2,1,53,2268
2009,67,2,2,56,2589
2009,67,2,3,48,2662
2009,67,2,4,41,2803
2009,67,2,5,31,2776
2009,67,2,6,23,2804
2009,67,2,7,37,2837
2009,67,2,8,20,2662
2009,67,2,9,18,2566
2009,67,2,10,15,2466
2009,67,2,11,2, 
2009,68,1,1,79,1864
2009,68,1,2,73,2137
2009,68,1,3,56,2232
2009,68,1,4,64,2270
2009,68,1,5,58,2202
2009,68,1,6,53,2317
2009,68,1,7,49,2390
2009,68,1,8,39,2192
2009,68,1,9,23,2100
2009,68,1,10,23,1980
2009,68,1,11,2, 
2009,68,2,1,57,2209
2009,68,2,2,51,2515
2009,68,2,3,55,2534
2009,68,2,4,40,2586
2009,68,2,5,31,2571
2009,68,2,6,33,2657
2009,68,2,7,32,2617
2009,68,2,8,30,2419
2009,68,2,9,27,2410
2009,68,2,10,14,2405
2009,68,2,11,3, 
2009,69,1,1,85,1949
2009,69,1,2,75,2176
2009,69,1,3,67,2160
2009,69,1,4,64,2357
2009,69,1,5,64,2327
2009,69,1,6,59,2426
2009,69,1,7,47,2392
2009,69,1,8,39,2270
2009,69,1,9,33,2100
2009,69,1,10,33,2011
2009,69,1,11,4, 
2009,69,2,1,61,2364
2009,69,2,2,52,2584
2009,69,2,3,52,2683
2009,69,2,4,40,2706
2009,69,2,5,33,2582
2009,69,2,6,49,2755
2009,69,2,7,37,2696
2009,69,2,8,37,2438
2009,69,2,9,25,2374
2009,69,2,10,19,2377
2009,69,2,11,1, 
2009,70,1,1,86,1875
2009,70,1,2,72,2147
2009,70,1,3,75,2151
2009,70,1,4,68,2200
2009,70,1,5,62,2276
2009,70,1,6,51,2360
2009,70,1,7,68,2397
2009,70,1,8,41,2147
2009,70,1,9,42,2163
2009,70,1,10,34,2009
2009,70,1,11,5, 
2009,70,2,1,68,2308
2009,70,2,2,71,2662
2009,70,2,3,56,2616
2009,70,2,4,55,2628
2009,70,2,5,48,2638
2009,70,2,6,37,2570
2009,70,2,7,30,2629
2009,70,2,8,34,2342
2009,70,2,9,29,2310
2009,70,2,10,26,2412
2009,70,2,11,2, 
2009,71,1,1,102,1818
2009,71,1,2,91,1971
2009,71,1,3,72,2010
2009,71,1,4,64,2223
2009,71,1,5,63,2237
2009,71,1,6,54,2290
2009,71,1,7,49,2328
2009,71,1,8,52,2199
2009,71,1,9,44,2033
2009,71,1,10,32,2059
2009,71,1,11,1, 
2009,71,2,1,67,2331
2009,71,2,2,71,2452
2009,71,2,3,59,2554
2009,71,2,4,42,2635
2009,71,2,5,52,2514
2009,71,2,6,52,2463
2009,71,2,7,39,2547
2009,71,2,8,30,2386
2009,71,2,9,33,2342
2009,71,2,10,26,2426
2009,71,2,11,3, 
2009,72,1,1,92,1666
2009,72,1,2,80,1886
2009,72,1,3,85,1968
2009,72,1,4,66,2111
2009,72,1,5,82,2133
2009,72,1,6,60,2114
2009,72,1,7,55,2082
2009,72,1,8,56,1973
2009,72,1,9,53,1904
2009,72,1,10,31,1933
2009,72,1,11,3, 
2009,72,2,1,82,2191
2009,72,2,2,97,2554
2009,72,2,3,62,2584
2009,72,2,4,52,2621
2009,72,2,5,62,2490
2009,72,2,6,70,2353
2009,72,2,7,41,2440
2009,72,2,8,39,2241
2009,72,2,9,31,2294
2009,72,2,10,28,2266
2009,72,2,11,2, 
2009,73,1,1,75,1633
2009,73,1,2,89,1831
2009,73,1,3,80,1880
2009,73,1,4,88,1989
2009,73,1,5,74,2006
2009,73,1,6,73,2046
2009,73,1,7,52,1996
2009,73,1,8,52,1907
2009,73,1,9,46,1911
2009,73,1,10,49,1840
2009,73,1,11,3, 
2009,73,2,1,93,2235
2009,73,2,2,65,2365
2009,73,2,3,74,2555
2009,73,2,4,73,2538
2009,73,2,5,56,2456
2009,73,2,6,63,2421
2009,73,2,7,40,2298
2009,73,2,8,46,2162
2009,73,2,9,42,2171
2009,73,2,10,22,2213
2009,73,2,11,4, 
2009,74,1,1,93,1585
2009,74,1,2,92,1777
2009,74,1,3,74,1844
2009,74,1,4,77,1904
2009,74,1,5,76,1832
2009,74,1,6,69,1890
2009,74,1,7,67,1917
2009,74,1,8,52,1758
2009,74,1,9,45,1762
2009,74,1,10,37,1830
2009,74,1,11,9, 
2009,74,2,1,74,2183
2009,74,2,2,66,2334
2009,74,2,3,57,2394
2009,74,2,4,68,2516
2009,74,2,5,65,2325
2009,74,2,6,54,2298
2009,74,2,7,33,2273
2009,74,2,8,35,2130
2009,74,2,9,22,2047
2009,74,2,10,41,2146
2009,74,2,11,6, 
2009,75,1,1,94,1435
2009,75,1,2,93,1568
2009,75,1,3,92,1693
2009,75,1,4,87,1830
2009,75,1,5,87,1745
2009,75,1,6,60,1778
2009,75,1,7,59,1760
2009,75,1,8,60,1627
2009,75,1,9,52,1618
2009,75,1,10,41,1692
2009,75,1,11,6, 
2009,75,2,1,99,2023
2009,75,2,2,93,2326
2009,75,2,3,80,2370
2009,75,2,4,83,2372
2009,75,2,5,69,2136
2009,75,2,6,50,2154
2009,75,2,7,42,2103
2009,75,2,8,54,2020
2009,75,2,9,35,1934
2009,75,2,10,41,2019
2009,75,2,11,5, 
2009,76,1,1,95,1343
2009,76,1,2,84,1447
2009,76,1,3,98,1607
2009,76,1,4,101,1677
2009,76,1,5,84,1712
2009,76,1,6,76,1670
2009,76,1,7,76,1671
2009,76,1,8,68,1522
2009,76,1,9,60,1538
2009,76,1,10,48,1527
2009,76,1,11,5, 
2009,76,2,1,67,1905
2009,76,2,2,74,2186
2009,76,2,3,80,2266
2009,76,2,4,93,2282
2009,76,2,5,61,2165
2009,76,2,6,65,2028
2009,76,2,7,55,2086
2009,76,2,8,60,1870
2009,76,2,9,40,1841
2009,76,2,10,40,1855
2009,76,2,11,3, 
2009,77,1,1,106,1273
2009,77,1,2,98,1438
2009,77,1,3,86,1505
2009,77,1,4,100,1657
2009,77,1,5,83,1590
2009,77,1,6,83,1583
2009,77,1,7,74,1657
2009,77,1,8,50,1494
2009,77,1,9,70,1476
2009,77,1,10,53,1494
2009,77,1,11,2, 
2009,77,2,1,95,1964
2009,77,2,2,82,2076
2009,77,2,3,103,2204
2009,77,2,4,72,2236
2009,77,2,5,85,2160
2009,77,2,6,65,2020
2009,77,2,7,63,2022
2009,77,2,8,61,1978
2009,77,2,9,48,1910
2009,77,2,10,35,1960
2009,77,2,11,3, 
2009,78,1,1,91,1184
2009,78,1,2,81,1332
2009,78,1,3,104,1392
2009,78,1,4,92,1530
2009,78,1,5,56,1405
2009,78,1,6,86,1509
2009,78,1,7,67,1471
2009,78,1,8,74,1419
2009,78,1,9,64,1358
2009,78,1,10,54,1443
2009,78,1,11,1, 
2009,78,2,1,91,1879
2009,78,2,2,104,2053
2009,78,2,3,119,2246
2009,78,2,4,103,2134
2009,78,2,5,85,1953
2009,78,2,6,75,2011
2009,78,2,7,61,1934
2009,78,2,8,71,1866
2009,78,2,9,67,1760
2009,78,2,10,48,1718
2009,79,1,1,89,997
2009,79,1,2,102,1178
2009,79,1,3,98,1243
2009,79,1,4,81,1350
2009,79,1,5,89,1325
2009,79,1,6,92,1318
2009,79,1,7,75,1413
2009,79,1,8,58,1229
2009,79,1,9,60,1245
2009,79,1,10,57,1272
2009,79,1,11,4, 
2009,79,2,1,107,1658
2009,79,2,2,111,1907
2009,79,2,3,110,2082
2009,79,2,4,108,2003
2009,79,2,5,103,1952
2009,79,2,6,91,1856
2009,79,2,7,89,1824
2009,79,2,8,73,1724
2009,79,2,9,77,1684
2009,79,2,10,64,1823
2009,79,2,11,7, 
2009,80,1,1,107,962
2009,80,1,2,92,1033
2009,80,1,3,107,1167
2009,80,1,4,99,1199
2009,80,1,5,117,1240
2009,80,1,6,91,1181
2009,80,1,7,97,1280
2009,80,1,8,74,1251
2009,80,1,9,59,1099
2009,80,1,10,56,1178
2009,80,1,11,5, 
2009,80,2,1,102,1494
2009,80,2,2,103,1797
2009,80,2,3,107,1820
2009,80,2,4,114,1957
2009,80,2,5,101,1785
2009,80,2,6,90,1781
2009,80,2,7,59,1764
2009,80,2,8,76,1604
2009,80,2,9,53,1571
2009,80,2,10,65,1696
2009,80,2,11,5, 
2009,81,1,1,92,776
2009,81,1,2,99,940
2009,81,1,3,98,1048
2009,81,1,4,82,1067
2009,81,1,5,91,1045
2009,81,1,6,88,999
2009,81,1,7,80,1074
2009,81,1,8,72,999
2009,81,1,9,61,1006
2009,81,1,10,62,1095
2009,81,1,11,7, 
2009,81,2,1,87,1365
2009,81,2,2,108,1559
2009,81,2,3,111,1711
2009,81,2,4,111,1747
2009,81,2,5,94,1573
2009,81,2,6,105,1615
2009,81,2,7,98,1560
2009,81,2,8,80,1555
2009,81,2,9,66,1451
2009,81,2,10,76,1517
2009,81,2,11,5, 
2009,82,1,1,70,698
2009,82,1,2,87,851
2009,82,1,3,95,943
2009,82,1,4,86,1012
2009,82,1,5,84,931
2009,82,1,6,82,978
2009,82,1,7,81,998
2009,82,1,8,80,1005
2009,82,1,9,89,903
2009,82,1,10,69,953
2009,82,1,11,2, 
2009,82,2,1,105,1207
2009,82,2,2,111,1476
2009,82,2,3,117,1605
2009,82,2,4,106,1643
2009,82,2,5,105,1573
2009,82,2,6,93,1497
2009,82,2,7,84,1534
2009,82,2,8,91,1403
2009,82,2,9,68,1362
2009,82,2,10,74,1455
2009,82,2,11,4, 
2009,83,1,1,82,579
2009,83,1,2,94,773
2009,83,1,3,92,842
2009,83,1,4,89,910
2009,83,1,5,88,860
2009,83,1,6,96,877
2009,83,1,7,79,892
2009,83,1,8,71,874
2009,83,1,9,75,866
2009,83,1,10,56,872
2009,83,1,11,5, 
2009,83,2,1,116,1181
2009,83,2,2,127,1424
2009,83,2,3,117,1630
2009,83,2,4,118,1575
2009,83,2,5,106,1465
2009,83,2,6,92,1432
2009,83,2,7,104,1400
2009,83,2,8,85,1387
2009,83,2,9,76,1299
2009,83,2,10,70,1365
2009,83,2,11,3, 
2009,84,1,1,62,497
2009,84,1,2,100,686
2009,84,1,3,80,693
2009,84,1,4,79,758
2009,84,1,5,99,773
2009,84,1,6,85,768
2009,84,1,7,80,760
2009,84,1,8,80,756
2009,84,1,9,61,714
2009,84,1,10,54,781
2009,84,1,11,5, 
2009,84,2,1,111,1103
2009,84,2,2,127,1249
2009,84,2,3,126,1437
2009,84,2,4,119,1395
2009,84,2,5,118,1283
2009,84,2,6,98,1327
2009,84,2,7,94,1272
2009,84,2,8,104,1172
2009,84,2,9,89,1125
2009,84,2,10,71,1195
2009,84,2,11,6, 
2009,85,1,1,82,447
2009,85,1,2,75,565
2009,85,1,3,75,703
2009,85,1,4,91,674
2009,85,1,5,93,663
2009,85,1,6,88,729
2009,85,1,7,93,658
2009,85,1,8,67,637
2009,85,1,9,57,585
2009,85,1,10,58,669
2009,85,1,11,3, 
2009,85,2,1,121,917
2009,85,2,2,101,1137
2009,85,2,3,134,1332
2009,85,2,4,118,1330
2009,85,2,5,112,1219
2009,85,2,6,117,1196
2009,85,2,7,102,1141
2009,85,2,8,85,1170
2009,85,2,9,97,1030
2009,85,2,10,92,1114
2009,85,2,11,3, 
2009,86,1,1,52,390
2009,86,1,2,61,421
2009,86,1,3,96,526
2009,86,1,4,83,597
2009,86,1,5,78,534
2009,86,1,6,79,559
2009,86,1,7,88,543
2009,86,1,8,68,505
2009,86,1,9,48,452
2009,86,1,10,65,509
2009,86,1,11,3, 
2009,86,2,1,110,840
2009,86,2,2,127,998
2009,86,2,3,122,1141
2009,86,2,4,124,1133
2009,86,2,5,115,1115
2009,86,2,6,116,1063
2009,86,2,7,107,1041
2009,86,2,8,95,1027
2009,86,2,9,87,929
2009,86,2,10,77,983
2009,86,2,11,3, 
2009,87,1,1,36,329
2009,87,1,2,74,406
2009,87,1,3,64,451
2009,87,1,4,84,487
2009,87,1,5,65,484
2009,87,1,6,69,514
2009,87,1,7,59,479
2009,87,1,8,76,472
2009,87,1,9,64,433
2009,87,1,10,55,539
2009,87,1,11,1, 
2009,87,2,1,110,824
2009,87,2,2,118,895
2009,87,2,3,128,1038
2009,87,2,4,123,1092
2009,87,2,5,114,1005
2009,87,2,6,139,974
2009,87,2,7,103,925
2009,87,2,8,109,983
2009,87,2,9,105,838
2009,87,2,10,87,953
2009,87,2,11,7, 
2009,88,1,1,50,323
2009,88,1,2,60,385
2009,88,1,3,86,436
2009,88,1,4,63,485
2009,88,1,5,63,387
2009,88,1,6,72,428
2009,88,1,7,74,478
2009,88,1,8,68,423
2009,88,1,9,84,392
2009,88,1,10,65,416
2009,88,1,11,5, 
2009,88,2,1,87,806
2009,88,2,2,116,892
2009,88,2,3,121,1007
2009,88,2,4,135,1045
2009,88,2,5,101,926
2009,88,2,6,121,974
2009,88,2,7,99,948
2009,88,2,8,133,949
2009,88,2,9,89,787
2009,88,2,10,94,903
2009,88,2,11,5, 
2009,89,1,1,50,299
2009,89,1,2,66,329
2009,89,1,3,64,334
2009,89,1,4,65,348
2009,89,1,5,69,363
2009,89,1,6,65,407
2009,89,1,7,50,353
2009,89,1,8,66,313
2009,89,1,9,49,310
2009,89,1,10,69,358
2009,89,1,11,2, 
2009,89,2,1,101,768
2009,89,2,2,108,874
2009,89,2,3,114,840
2009,89,2,4,126,975
2009,89,2,5,122,829
2009,89,2,6,121,885
2009,89,2,7,96,827
2009,89,2,8,111,847
2009,89,2,9,97,834
2009,89,2,10,108,783
2009,89,2,11,5, 
2009,90,1,1,144,593
2009,90,1,2,185,631
2009,90,1,3,172,678
2009,90,1,4,171,742
2009,90,1,5,185,692
2009,90,1,6,178,780
2009,90,1,7,195,687
2009,90,1,8,207,726
2009,90,1,9,190,664
2009,90,1,10,180,731
2009,90,1,11,4, 
2009,90,2,1,413,1994
2009,90,2,2,467,2022
2009,90,2,3,541,2110
